"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/2000/01/rdf-schema#label","Ramon Borràs Perelló"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Borràs Perelló (Lérida, 1858-1941?) fue un tallista y escultor catalán.​ Se formó en el taller de su padre, Borràs Fábrega, y trabajó con , quien a su vez fue discípulo de los Corcelles. Principalmente se dedicó a la escultura y la escultura religiosa, pero también forma parte de la Tranquil Taller, uno de los primeros grupos de artistas leridanos contemporáneos de los que se tiene constancia,​ con  y . Ramón Borràs fue uno de los organizadores de la , de 1912, en la que también fue parte de la totalidad de la presentación de una pieza, titulada Degustación.​"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallistas"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lérida"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cataluña"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramon_Borràs_Perelló"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://dbpedia.org/ontology/wikiPageID",8661301
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://dbpedia.org/ontology/wikiPageRevisionID",124738642
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramon_Borràs_Perelló?oldid=124738642&ns=0"
"http://es.dbpedia.org/resource/Ramon_Borràs_Perelló","http://dbpedia.org/ontology/abstract","Ramón Borràs Perelló (Lérida, 1858-1941?) fue un tallista y escultor catalán.​ Se formó en el taller de su padre, Borràs Fábrega, y trabajó con , quien a su vez fue discípulo de los Corcelles. Principalmente se dedicó a la escultura y la escultura religiosa, pero también forma parte de la Tranquil Taller, uno de los primeros grupos de artistas leridanos contemporáneos de los que se tiene constancia,​ con  y . Ramón Borràs fue uno de los organizadores de la , de 1912, en la que también fue parte de la totalidad de la presentación de una pieza, titulada Degustación.​ Entre sus obras más notables son los altares de las iglesias de Puebla de Segur y el , y de las parroquias de Sant Joan y Sant Pere de Lleida, de Nuestra Señora de Montserrat en la Iglesia de los Dolores; el púlpito y los altares laterales del  y Sant Blai de la Catedral Nueva, que fue construido por su hijo .​"
"http://es.wikipedia.org/wiki/Ramon_Borràs_Perelló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramon_Borràs_Perelló"
"http://es.dbpedia.org/resource/Ramon_Borras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Borràs_Perelló"
"http://es.dbpedia.org/resource/Ramon_Borràs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Borràs_Perelló"
