"subject","predicate","object"
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://www.w3.org/2000/01/rdf-schema#label","Zamarra (prenda)"
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://www.w3.org/2000/01/rdf-schema#comment","Una zamarra (del vasco zamarra), es una prenda de vestir hecha de piel con su lana o pelo, normamente de carnero, utilizada para protegerse del clima frío o de la lluvia. En algunas regiones de España se suele usar como sinónimo de camiseta o chaqueta."
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbndqh"
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peletería"
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_masculina"
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zamarra_(prenda)"
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://dbpedia.org/ontology/wikiPageID",2567451
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://dbpedia.org/ontology/wikiPageRevisionID",124969636
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zamarra_(prenda)?oldid=124969636&ns=0"
"http://es.dbpedia.org/resource/Zamarra_(prenda)","http://dbpedia.org/ontology/abstract","Una zamarra (del vasco zamarra), es una prenda de vestir hecha de piel con su lana o pelo, normamente de carnero, utilizada para protegerse del clima frío o de la lluvia. En algunas regiones de España se suele usar como sinónimo de camiseta o chaqueta."
"http://es.wikipedia.org/wiki/Zamarra_(prenda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zamarra_(prenda)"
"http://dbpedia.org/resource/Zamarra_(coat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zamarra_(prenda)"
