"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplausos_(revista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Aplausos_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Béjar","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Museo_Taurino_de_Badajoz","http://es.dbpedia.org/property/colecciones","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Premios_Mayte","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.wikipedia.org/wiki/Tauromaquia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Casta_Cabrera","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Casta_Gallardo","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Casta_vazqueña","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Vitor_Escudero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Vitor_Escudero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campofrío","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Fiesta_de_los_toros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Fiesta_del_toro_bravo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Plaza_de_toros_Monumental_de_Póvoa_de_Varzim","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Semana_Grande_de_Bilbao","http://es.dbpedia.org/property/costumbres","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Vega_(Street_Fighter)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Casta_Navarra","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Encaste_Atanasio_Fernández","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Tauromaquia","http://www.w3.org/2000/01/rdf-schema#label","Tauromaquia"
"http://es.dbpedia.org/resource/Tauromaquia","http://www.w3.org/2000/01/rdf-schema#comment","La tauromaquia (del idioma griego ταῦρος, taūros 'toro', y μάχομαι, máchomai 'luchar') se define como: «el arte de lidiar toros»,​ tanto a pie como a caballo, sus antecedentes se remontan a la Edad de Bronce.​ La tauromaquia reúne el concepto y las reglas que definen el arte de lidiar o toreo, ​ un arte que nació en España del que se tiene constancia en el siglo XI con la celebración de festejos taurinos en Ávila y en Zamora en el siglo XIII.​ La forma más conocida de tauromaquia es la corrida de toros cuya expresión más moderna surgió en el siglo XVIII.​ La Tauromaquia es además el nombre que reciben las obras o libros que tratan sobre la misma y en los que se desarrollan dichas reglas del torero.​La tauromaquia en sus diferentes modalidades está presente en Europa, donde se celebran corr"
"http://es.dbpedia.org/resource/Tauromaquia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blkn"
"http://es.dbpedia.org/resource/Tauromaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia"
"http://es.dbpedia.org/resource/Tauromaquia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauromaquia"
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/apellido","Bennassar"
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/apellidos","Ríos Ruiz"
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/apellidos","Maudet"
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/año",1873
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/editor","Imprenta y estereotipia de M. Rivadeneyra"
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/editorial","Ediciones AKAL"
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/editorial","Casa de Velasquez"
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/editorial","Pre-Textos"
"http://es.dbpedia.org/resource/Tauromaquia","http://es.dbpedia.org/property/enlaceautor","Manuel Ríos Ruiz"
