"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Francia en 2010"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Francia en 2010"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2010_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2010"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010","http://dbpedia.org/ontology/wikiPageID",5251951
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",127086702
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Francia_en_2010?oldid=127086702&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/París-Niza_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Francia_de_Ciclismo_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/Gran_Premio_de_Plouay_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/París-Roubaix_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/Categoría:Tour_de_l'Ain_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/Critérium_Internacional_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/París-Tours_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
"http://es.dbpedia.org/resource/Critérium_del_Dauphiné_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2010"
