"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Ejército Revolucionario Popular Antisubversivo de Colombia"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Revolucionario Popular Antisubversivo de Colombia (ERPAC) era una organización narcoparamilitar y una de las bandas criminales emergentes que existían al servicio del narcotráfico (Bacrim), y que formaba parte del conflicto armado interno colombiano.​"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paramilitarismo_en_Colombia"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/aliados","*Fuerzas Militares de Colombia
* Oficina de Envigado
*Clan del Golfo o Autodefensas Gaitanistas de Colombia"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/crímenes","*Narcotráfico
*Tráfico de armas
*Hurto y Extorsión"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/enemigos","*FARC-EP
*ELN
*Los Rastrojos
*Los Macacos
*Víctor Carranza"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/estatus","Desmovilizado"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/fechas","Septiembre de 2006 - Diciembre de 2011"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Contrainsurgencia"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/líder","Louis Daniel Mejia, alias “Luizito”"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/nombre","ERPAC"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/nombre","Ejército Revolucionario Popular Antisubversivo de Colombia"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/objetivos","*Combatir a las guerrillas
*Dominar el narcotráfico"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/área","*Llanos Orientales
*Santander
*Magdalena Medio
*Huila,
*Cundinamarca"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://dbpedia.org/ontology/wikiPageID",2639968
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",130049181
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.co.msn.com/articulo_afp.aspx%3Fcp-documentid=20017076"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/impreso/nacional/articuloimpreso96022-erpac-dolor-de-cabeza-de-uribe"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",15312
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia?oldid=130049181&ns=0"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://dbpedia.org/ontology/abstract","El Ejército Revolucionario Popular Antisubversivo de Colombia (ERPAC) era una organización narcoparamilitar y una de las bandas criminales emergentes que existían al servicio del narcotráfico (Bacrim), y que formaba parte del conflicto armado interno colombiano.​"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://es.dbpedia.org/property/subcomandante.","*Louis Daniel Mejia, alias Luizito
*Alias Caracho"
"http://es.wikipedia.org/wiki/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia"
"http://es.dbpedia.org/resource/Ejercito_Revolucionario_Popular_Antisubversivo_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Revolucionario_Popular_Antisubversivo_de_Colombia"
