"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_de_historia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Libros_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Libros por siglo"
"http://es.dbpedia.org/resource/Categoría:Libros_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Libros por siglo"
"http://es.dbpedia.org/resource/Categoría:Libros_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Libros_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Libros_por_siglo","http://dbpedia.org/ontology/wikiPageID",459696
"http://es.dbpedia.org/resource/Categoría:Libros_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",106534470
"http://es.dbpedia.org/resource/Categoría:Libros_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_por_siglo?oldid=106534470&ns=14"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Novelas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_siglo"
