"subject","predicate","object"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://www.w3.org/2000/01/rdf-schema#label","Top Gun: Maverick"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://www.w3.org/2000/01/rdf-schema#comment","Top Gun: Maverick es una próxima película estadounidense, secuela del filme de 1986 Top Gun. Actualmente en producción, está previsto su estreno para el 23 de diciembre de 2020 en Estados Unidos."
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://xmlns.com/foaf/0.1/name","Top Gun: Maverick"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Columbia_Pictures"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2020"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_pospuestas_debido_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_2020"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Top_Gun:_Maverick"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://es.dbpedia.org/property/año",2021
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://es.dbpedia.org/property/criterioSucesión","Top Gun"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joseph_Kosinski"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Top_Gun_(película)"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://es.dbpedia.org/property/producción","Jerry Bruckheimer"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://es.dbpedia.org/property/producción",""
