"subject","predicate","object"
"http://es.wikipedia.org/wiki/Demografía_de_Turkmenistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Turkmenistán"
"http://es.dbpedia.org/resource/Demografia_de_Turkmenistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Turkmenistán"
"http://es.dbpedia.org/resource/Demografia_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Turkmenistán"
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Turkmenistán"
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Turkmenistán"
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#comment","Demografía de Turkmenistán, Datos de la FAO, año 2005; Número de habitantes en miles.Población: 4.863.169 (Julio de 2004 est.) Desglose por edades: 
* 0-14 años: 36.2% (hombres 904,627; mujeres 857,601) 
* 15-64 años: 59.7% (hombres 1,423,836; mujeres 1,477,224) 
* 65 años: 4.1% (hombres 76,670; mujeres 123,211) (2004 est.) Índice de crecimiento poblacional: 1.81% (2004 est.)Índice de nacimientos: 27,82 nacimientos/1000 habitantes (est. 2004)Índice de mortalidad: 8.82 muertos/1000 habitantes (est. 2004) Índice de migración neto: -0.86 migrantes/1.000 habitantes (2004 est.) Relación por sexos:"
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117myr1"
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Turkmenistán"
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Turkmenistán"
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageID",123721
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageRevisionID",119484123
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Turkmenistán?oldid=119484123&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Turkmenistán","http://dbpedia.org/ontology/abstract","Demografía de Turkmenistán, Datos de la FAO, año 2005; Número de habitantes en miles.Población: 4.863.169 (Julio de 2004 est.) Desglose por edades: 
* 0-14 años: 36.2% (hombres 904,627; mujeres 857,601) 
* 15-64 años: 59.7% (hombres 1,423,836; mujeres 1,477,224) 
* 65 años: 4.1% (hombres 76,670; mujeres 123,211) (2004 est.) Índice de crecimiento poblacional: 1.81% (2004 est.)Índice de nacimientos: 27,82 nacimientos/1000 habitantes (est. 2004)Índice de mortalidad: 8.82 muertos/1000 habitantes (est. 2004) Índice de migración neto: -0.86 migrantes/1.000 habitantes (2004 est.) Relación por sexos: 
* al nacer: 1,05 hombres/mujeres 
* <15 años: 1,06 hombres/mujeres 
* 15-64 años: 0,96 hombres/mujeres 
* 65 años y más: 0,62 hombres/mujeres 
* población total: 0,98 hombres/mujeres (est. 2004) Índice de mortalidad infantil: 73,13 muertes/1.000 nacimientos vivos (est. 2004) Expectativa de vida al nacer: 
* población total: 61,29 años 
* hombres: 57,87 años 
* mujeres: 64,88 años (est. 2004) Índice de fertilidad total: 3,45 niños nacidos/mujer (est. 2004) Gentilicio:nombre: turcomano(s), turkmeno(s)​adjetivo: turcomano, turkmeno Grupos étnicos:Turcomanos 85%, uzbecos 5%, rusos 4%, otros 6% (2003) Religión:Musulmanes 89%,  9%, desconocidos 2% Idiomas:Turcomano 72%, ruso 12%, uzbeco 9%, otros 7%Otras lenguas: baluchi Alfabetismo:definición:edad 15 y superior saben leer y escribirpoblación total:98%hombres:99%mujeres :97% (1989 est.) Véase también : Turkmenistán"
"http://dbpedia.org/resource/Demographics_of_Turkmenistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Turkmenistán"
