"subject","predicate","object"
"http://dbpedia.org/resource/National_Industrial_Recovery_Act_of_1933","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Industrial_Recovery_Act"
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://www.w3.org/2000/01/rdf-schema#label","National Industrial Recovery Act"
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://www.w3.org/2000/01/rdf-schema#comment","La National Industrial Recovery Act (Ley de Recuperación de la Industria Nacional), también conocida como NIRA por sus siglas en inglés y denominada oficialmente ""Ley del 16 de junio de 1933 (""Act of June 16, 1933) fue una ley de Estados Unidos dictada como parte del New Deal, creada para luchar contra la Gran Depresión durante el gobierno del presidente Franklin D. Roosevelt."
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j60n"
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1933"
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Deal"
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Industrial_Recovery_Act"
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://dbpedia.org/ontology/wikiPageID",4542682
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://dbpedia.org/ontology/wikiPageRevisionID",119369678
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/printout/0,8816,883442,00.html"
"http://es.dbpedia.org/resource/National_Industrial_Recovery_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB123353276749137485.html"
