"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Sorela_Carcano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Sorela_Carcaño"
"http://es.dbpedia.org/resource/Luis_López_Ballesteros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Sorela_Carcaño"
"http://es.dbpedia.org/resource/Luis_López_Ballesteros","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Sorela_Carcaño"
"http://es.dbpedia.org/resource/Luis_Sorela_Carcaño","http://www.w3.org/2000/01/rdf-schema#label","Luis Sorela Carcaño"
"http://es.dbpedia.org/resource/Luis_Sorela_Carcaño","http://www.w3.org/2000/01/rdf-schema#comment","Luis Sorela Carcaño (Isla de León, 18 de junio de 1784 – Madrid, 31 de octubre de 1847) fue un hacendista y político español."
"http://es.dbpedia.org/resource/Luis_Sorela_Carcaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Hacienda_de_España"
"http://es.dbpedia.org/resource/Luis_Sorela_Carcaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Sorela_Carcaño"
"http://es.dbpedia.org/resource/Luis_Sorela_Carcaño","http://dbpedia.org/ontology/wikiPageID",4773033
"http://es.dbpedia.org/resource/Luis_Sorela_Carcaño","http://dbpedia.org/ontology/wikiPageRevisionID",59306615
"http://es.dbpedia.org/resource/Luis_Sorela_Carcaño","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Luis_Sorela_Carcaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Sorela_Carcaño?oldid=59306615&ns=0"
"http://es.dbpedia.org/resource/Luis_Sorela_Carcaño","http://dbpedia.org/ontology/abstract","Luis Sorela Carcaño (Isla de León, 18 de junio de 1784 – Madrid, 31 de octubre de 1847) fue un hacendista y político español."
"http://es.dbpedia.org/resource/Felipe_Sierra_Pambley","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Sorela_Carcaño"
"http://es.wikipedia.org/wiki/Luis_Sorela_Carcaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Sorela_Carcaño"
