"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/2000/01/rdf-schema#label","Lizbeth Ovalle"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://www.w3.org/2000/01/rdf-schema#comment","Lizbeth Jacqueline Ovalle Muñoz (Aguascalientes, Aguascalientes, México, 19 de octubre de 1999), conocida como Lizbeth Ovalle, es una futbolista mexicana. Juega como mediocampista en Tigres de la Primera División Femenil de México y en la selección femenina de México."
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://xmlns.com/foaf/0.1/name","Lizbeth Jacqueline Ovalle Muñoz"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://xmlns.com/foaf/0.1/name","Lizbeth Ovalle"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://xmlns.com/foaf/0.1/nick","La Maga"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Aguascalientes"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_México"
"http://es.dbpedia.org/resource/Lizbeth_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_México"
