"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciler_Ilhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Çiler_İlhan"
"http://es.dbpedia.org/resource/Çiler_Ilhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Çiler_İlhan"
"http://es.dbpedia.org/resource/Çiler_İlhan","http://www.w3.org/2000/01/rdf-schema#label","Çiler İlhan"
"http://es.dbpedia.org/resource/Çiler_İlhan","http://www.w3.org/2000/01/rdf-schema#comment","Çiler İlhan (Anatolia Oriental, 1972) es una escritora turca. ​"
"http://es.dbpedia.org/resource/Çiler_İlhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XXI"
"http://es.dbpedia.org/resource/Çiler_İlhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Turquía"
"http://es.dbpedia.org/resource/Çiler_İlhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_turco"
"http://es.dbpedia.org/resource/Çiler_İlhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Çiler_İlhan"
"http://es.dbpedia.org/resource/Çiler_İlhan","http://dbpedia.org/ontology/wikiPageID",9430830
"http://es.dbpedia.org/resource/Çiler_İlhan","http://dbpedia.org/ontology/wikiPageRevisionID",128421967
"http://es.dbpedia.org/resource/Çiler_İlhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://cilerilhan.com"
"http://es.dbpedia.org/resource/Çiler_İlhan","http://dbpedia.org/ontology/wikiPageLength",1071
"http://es.dbpedia.org/resource/Çiler_İlhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Çiler_İlhan?oldid=128421967&ns=0"
"http://es.dbpedia.org/resource/Çiler_İlhan","http://dbpedia.org/ontology/abstract","Çiler İlhan (Anatolia Oriental, 1972) es una escritora turca. ​"
"http://es.wikipedia.org/wiki/Çiler_İlhan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Çiler_İlhan"
