"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1997","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Viran_Morros","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Eduardo_Gurbindo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://dbpedia.org/resource/FC_Barcelona_Handbol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_1979","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_1979","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_1979","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Enric_Masip","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Víctor_Tomás_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2006","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Daniel_Sarmiento","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/David_Balaguer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Xavier_O'Callaghan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Cédric_Sorhaindo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1994","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2011-12","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2012-13","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2013-14","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Vargas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Vargas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(balonmano)"
