"subject","predicate","object"
"http://es.dbpedia.org/resource/Corallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corallus"
"http://es.dbpedia.org/resource/Categoría:Corallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corallus","http://www.w3.org/2000/01/rdf-schema#label","Corallus"
"http://es.dbpedia.org/resource/Categoría:Corallus","http://www.w3.org/2004/02/skos/core#prefLabel","Corallus"
"http://es.dbpedia.org/resource/Categoría:Corallus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boidae"
"http://es.dbpedia.org/resource/Categoría:Corallus","http://dbpedia.org/ontology/wikiPageID",5550725
"http://es.dbpedia.org/resource/Categoría:Corallus","http://dbpedia.org/ontology/wikiPageRevisionID",62478060
"http://es.dbpedia.org/resource/Categoría:Corallus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corallus?oldid=62478060&ns=14"
"http://es.dbpedia.org/resource/Corallus_caninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corallus"
"http://es.dbpedia.org/resource/Corallus_annulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corallus"
"http://es.dbpedia.org/resource/Corallus_ruschenbergerii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corallus"
"http://es.dbpedia.org/resource/Corallus_batesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corallus"
"http://es.dbpedia.org/resource/Corallus_hortulanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corallus"
"http://es.dbpedia.org/resource/Corallus_cropanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corallus"
