"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trifiodoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trifiodoro"
"http://es.dbpedia.org/resource/Trifiodoro","http://www.w3.org/2000/01/rdf-schema#label","Trifiodoro"
"http://es.dbpedia.org/resource/Trifiodoro","http://www.w3.org/2000/01/rdf-schema#comment","Trifiodoro fue un poeta épico egipcio fechado hacia los siglos III-IV. Se supone que su lugar de nacimiento fue la región en torno a Panópolis, donde se veneraba una divinidad llamada Trifis, de donde procede su nombre. Se considera que Nono de Panópolis conoció su obra y en parte fue imitador suyo."
"http://es.dbpedia.org/resource/Trifiodoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ylv"
"http://es.dbpedia.org/resource/Trifiodoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigüedad_que_trataron_temas_de_mitología_griega"
"http://es.dbpedia.org/resource/Trifiodoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_antigua_de_la_Guerra_de_Troya"
"http://es.dbpedia.org/resource/Trifiodoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_IV"
"http://es.dbpedia.org/resource/Trifiodoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_III"
"http://es.dbpedia.org/resource/Trifiodoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trifiodoro"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageID",5398021
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageRevisionID",129048388
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a2008.01.0491"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/dionchrysostome/troie.htm"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/Tryphiodorus.html"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/falc/tryphiodore/oeuvre1.htm"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=57881"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/livres/pierron/chap8.htm%23LI"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/falc/tryphiodore/oeuvre.htm"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%99%CE%BB%CE%AF%CE%BF%CF%85_%CE%AC%CE%BB%CF%89%CF%83%CE%B9%CF%82"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/wikiPageLength",3500
"http://es.dbpedia.org/resource/Trifiodoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trifiodoro?oldid=129048388&ns=0"
"http://es.dbpedia.org/resource/Trifiodoro","http://dbpedia.org/ontology/abstract","Trifiodoro fue un poeta épico egipcio fechado hacia los siglos III-IV. Se supone que su lugar de nacimiento fue la región en torno a Panópolis, donde se veneraba una divinidad llamada Trifis, de donde procede su nombre. Se considera que Nono de Panópolis conoció su obra y en parte fue imitador suyo."
"http://dbpedia.org/resource/Tryphiodorus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trifiodoro"
