"subject","predicate","object"
"http://es.dbpedia.org/resource/Cautano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Forchia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Ponte_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/San_Lorenzo_Maggiore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Arpaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Sant'Arcangelo_Trimonte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Castelvetere_in_Val_Fortore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Paupisi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/San_Lupo_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/San_Martino_Sannita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/San_Lorenzello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Sant'Angelo_a_Cupolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Solopaca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Pesco_Sannita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/San_Bartolomeo_in_Galdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Arpaia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Circello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/San_Giorgio_La_Molara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Baselice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Casalduni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Colle_Sannita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Montesarchio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Foiano_di_Val_Fortore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/San_Giorgio_del_Sannio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Tocco_Caudio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Melizzano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Morcone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Paolisi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Montefalcone_di_Val_Fortore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Paduli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Apollosa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Moiano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Pietraroja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Airola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Campoli_del_Monte_Taburno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Ginestra_degli_Schiavoni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Batalla_de_las_Horcas_Caudinas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Frasso_Telesino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
