"subject","predicate","object"
"http://dbpedia.org/resource/Troo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troo"
"http://es.wikipedia.org/wiki/Troo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troo"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/2000/01/rdf-schema#label","Troo"
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/2000/01/rdf-schema#comment","Troo  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y . Troo es la forma oficial (Code Officiel Géographique) del nombre de la comuna, aunque es frecuente el uso de Trôo y Troô."
"http://es.dbpedia.org/resource/Troo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2wb"
"http://es.dbpedia.org/resource/Troo","http://xmlns.com/foaf/0.1/name","Troo"
"http://es.dbpedia.org/resource/Troo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Troo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troo"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/códigoPostal",41800
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/elevaciónAlta",154
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/elevaciónBaja",58
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/elevaciónMedia",83
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/nombre","Troo"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/población",301
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/superficie",1419
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Ronsard"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Troo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
