"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://www.w3.org/2000/01/rdf-schema#label","Acuario municipal de Santos"
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://www.w3.org/2000/01/rdf-schema#comment","El Acuario Municipal de Santos (en portugués Aquário Municipal de Santos) es un acuario público localizado en la ciudad brasileña de Santos, en el estado de São Paulo. Fue inaugurado el 2 de julio de 1945, con la presencia del entonces presidente de Brasil, Getúlio Vargas.​"
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Brasil"
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuario_municipal_de_Santos"
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://dbpedia.org/ontology/wikiPageID",2650364
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",119322135
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuario_municipal_de_Santos?oldid=119322135&ns=0"
"http://es.dbpedia.org/resource/Acuario_municipal_de_Santos","http://dbpedia.org/ontology/abstract","El Acuario Municipal de Santos (en portugués Aquário Municipal de Santos) es un acuario público localizado en la ciudad brasileña de Santos, en el estado de São Paulo. Fue inaugurado el 2 de julio de 1945, con la presencia del entonces presidente de Brasil, Getúlio Vargas.​"
"http://es.dbpedia.org/resource/Acuario_Municipal_de_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuario_municipal_de_Santos"
"http://es.dbpedia.org/resource/Acuario_municipal_de_santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuario_municipal_de_Santos"
"http://es.dbpedia.org/resource/Aquário_Municipal_de_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuario_municipal_de_Santos"
"http://es.dbpedia.org/resource/Aquario_Municipal_de_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuario_municipal_de_Santos"
"http://es.wikipedia.org/wiki/Acuario_municipal_de_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuario_municipal_de_Santos"
