"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafal_Makowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafał_Makowski"
"http://dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafał_Makowski"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/2000/01/rdf-schema#label","Rafał Makowski"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://www.w3.org/2000/01/rdf-schema#comment","Rafał Makowski (Varsovia, Polonia, 5 de agosto de 1996) es un futbolista polaco que juega de defensa en el  de la II Liga de Polonia."
"http://es.dbpedia.org/resource/Rafał_Makowski","http://xmlns.com/foaf/0.1/name","Rafał Makowski"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zagłębie_Sosnowiec"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Varsovia"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pogoń_Siedlce"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Radomiak_Radom"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Śląsk_Wrocław"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafał_Makowski"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/altura",1.91
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Silesia_Breslavia"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ekstraklasa"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/nacionalidad","Polaca"
"http://es.dbpedia.org/resource/Rafał_Makowski","http://es.dbpedia.org/property/nombre","Rafał Makowski"
