"subject","predicate","object"
"http://dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bronwyn_Eagles"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Bronwyn Eagles"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Bronwyn Eagles (Camden (Nueva Gales del Sur), Australia, 23 de agosto de 1980) es una atleta australiana, especialista en la prueba de lanzamiento de martillo, en la que ha logrado ser medallista de bronce mundial en 2001.​"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Australia"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronwyn_Eagles"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://dbpedia.org/ontology/wikiPageID",8227235
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://dbpedia.org/ontology/wikiPageRevisionID",130414227
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bronwyn_Eagles?oldid=130414227&ns=0"
"http://es.dbpedia.org/resource/Bronwyn_Eagles","http://dbpedia.org/ontology/abstract","Bronwyn Eagles (Camden (Nueva Gales del Sur), Australia, 23 de agosto de 1980) es una atleta australiana, especialista en la prueba de lanzamiento de martillo, en la que ha logrado ser medallista de bronce mundial en 2001.​"
"http://es.wikipedia.org/wiki/Bronwyn_Eagles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bronwyn_Eagles"
