"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Chiuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui"
"http://es.dbpedia.org/resource/Lago_Chilwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Lago_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui"
"http://es.dbpedia.org/resource/Lago_Malombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Malaui"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Malaui"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_África"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui","http://dbpedia.org/ontology/wikiPageID",5006088
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui","http://dbpedia.org/ontology/wikiPageRevisionID",65363889
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Malaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Malaui?oldid=65363889&ns=14"
