"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Red_Corvette","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1999_(canción)"
"http://es.wikipedia.org/wiki/1999_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1999_(canción)"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/2000/01/rdf-schema#label","1999 (canción)"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","1999 es una canción compuesta e interpretada por el artista estadounidense Prince. Corresponde al primer sencillo de su quinto álbum de estudio, 1999. La canción se publicó como sencillo principal del álbum el 24 de septiembre de 1982 a través de la discográfica Warner Bros. El éxito crítico y comercial de 1999 impulsó a Prince a un lugar en la psique pública, y marcó el comienzo de sus siguientes dos años de mayor fama a través de sus siguientes lanzamientos​. Los videos musicales para 1999 y Little Red Corvette estuvieron mucho tiempo en MTV, convirtiendo a Prince en uno de los primeros artistas negros en estar en una gran rotación en el canal de televisión. ​."
"http://es.dbpedia.org/resource/1999_(canción)","http://xmlns.com/foaf/0.1/name","1999"
"http://es.dbpedia.org/resource/1999_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/1999_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/1999_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/1999_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1999_(canción)"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Prince"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/cronología","cronología de sencillos de Prince"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Prince"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/formato","vinilo, CD"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/ladoB","How Came ‘U Don’t Call Me Anymore?"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/length","382.0"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/length","521.0"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/nombre",1999
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Prince"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/sencilloActual",1999
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/sencilloAnterior","Do Me, Baby"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Little_Red_Corvette"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/title",1999
"http://es.dbpedia.org/resource/1999_(canción)","http://es.dbpedia.org/property/álbum",1999
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/wikiPageID",8872312
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",130053955
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/Work/runtime","6.366666666666666"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/Work/runtime","8.683333333333334"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/wikiPageLength",5690
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/bSide","How Came ‘U Don’t Call Me Anymore?"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/runtime",382.0
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/runtime",521.0
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/title","1999 -Single Version"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/title","1999"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/1999_(álbum_de_Prince)"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Prince"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Prince"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Little_Red_Corvette"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Prince"
"http://es.dbpedia.org/resource/1999_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1999_(canción)?oldid=130053955&ns=0"
"http://es.dbpedia.org/resource/1999_(canción)","http://dbpedia.org/ontology/abstract","1999 es una canción compuesta e interpretada por el artista estadounidense Prince. Corresponde al primer sencillo de su quinto álbum de estudio, 1999. La canción se publicó como sencillo principal del álbum el 24 de septiembre de 1982 a través de la discográfica Warner Bros. El éxito crítico y comercial de 1999 impulsó a Prince a un lugar en la psique pública, y marcó el comienzo de sus siguientes dos años de mayor fama a través de sus siguientes lanzamientos​. Los videos musicales para 1999 y Little Red Corvette estuvieron mucho tiempo en MTV, convirtiendo a Prince en uno de los primeros artistas negros en estar en una gran rotación en el canal de televisión. ​."
"http://dbpedia.org/resource/1999_(Prince_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1999_(canción)"
