"subject","predicate","object"
"http://dbpedia.org/resource/The_Bird_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bird_of_Music"
"http://es.wikipedia.org/wiki/The_Bird_of_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Bird_of_Music"
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://www.w3.org/2000/01/rdf-schema#label","The Bird of Music"
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","The Bird of Music es el segundo álbum del trío de indie pop, proveniente de Brooklyn, Au Revoir Simone. Fue lanzado el 5 de marzo de 2007 por la compañía discográfica Moshi Moshi."
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g56y5"
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Bird_of_Music"
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://dbpedia.org/ontology/wikiPageID",3719033
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://dbpedia.org/ontology/wikiPageRevisionID",118926728
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://dbpedia.org/ontology/wikiPageLength",594
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Bird_of_Music?oldid=118926728&ns=0"
"http://es.dbpedia.org/resource/The_Bird_of_Music","http://dbpedia.org/ontology/abstract","The Bird of Music es el segundo álbum del trío de indie pop, proveniente de Brooklyn, Au Revoir Simone. Fue lanzado el 5 de marzo de 2007 por la compañía discográfica Moshi Moshi."
