"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chadianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chadianas","http://www.w3.org/2000/01/rdf-schema#label","Chadianas"
"http://es.dbpedia.org/resource/Categoría:Chadianas","http://www.w3.org/2004/02/skos/core#prefLabel","Chadianas"
"http://es.dbpedia.org/resource/Categoría:Chadianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Chadianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanas"
"http://es.dbpedia.org/resource/Categoría:Chadianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos"
"http://es.dbpedia.org/resource/Categoría:Chadianas","http://dbpedia.org/ontology/wikiPageID",8739956
"http://es.dbpedia.org/resource/Categoría:Chadianas","http://dbpedia.org/ontology/wikiPageRevisionID",112261685
"http://es.dbpedia.org/resource/Categoría:Chadianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chadianas?oldid=112261685&ns=14"
"http://es.dbpedia.org/resource/Aissa_Koli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chadianas"
"http://es.dbpedia.org/resource/Categoría:Chadianas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianas"
