"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiburoneros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.dbpedia.org/resource/Tiburoneros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.wikipedia.org/wiki/Julio_Aldama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.dbpedia.org/resource/Los_bandidos_de_Río_Frío_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.dbpedia.org/resource/Los_bandidos_de_Río_Frío_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.dbpedia.org/resource/Tizoc:_Amor_indio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.dbpedia.org/resource/Tizoc:_Amor_indio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.dbpedia.org/resource/Hermelinda_Linda_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.dbpedia.org/resource/Hermelinda_Linda_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.dbpedia.org/resource/Hermelinda_Linda_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julio_Aldama"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/2000/01/rdf-schema#label","Julio Aldama"
"http://es.dbpedia.org/resource/Julio_Aldama","http://www.w3.org/2000/01/rdf-schema#comment","Julio Aldama (Nueva Rosita, Coahuila, México; 20 de septiembre de 1931 - Ciudad de México; 9 de enero de 1989) fue un cantante, actor, guionista, director y productor de cine mexicano."
