"subject","predicate","object"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/2000/01/rdf-schema#label","Wizball"
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/2000/01/rdf-schema#comment","Wizball es un videojuego escrito por  y  (quienes formaron la compañía ) y editado en 1987 para Commodore 64, ZX Spectrum y Amstrad CPC. También se lanzaron versiones para Commodore Amiga, Atari ST y PC. La música para la versión de Commodore 64 fue compuesta por Martin Galway. Una secuela más cómica, , fue sacada a principios de los 90 para Amiga, Atari ST y PC."
"http://es.dbpedia.org/resource/Wizball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041233"
"http://es.dbpedia.org/resource/Wizball","http://xmlns.com/foaf/0.1/name","Wizball"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ocean_Software"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1987"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
"http://es.dbpedia.org/resource/Wizball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Wizball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wizball"
"http://es.dbpedia.org/resource/Wizball","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sensible_Software"
"http://es.dbpedia.org/resource/Wizball","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Ocean_Software"
"http://es.dbpedia.org/resource/Wizball","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disquete"
