"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Dunand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Dunand"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/2000/01/rdf-schema#label","Jean Dunand"
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/2000/01/rdf-schema#comment","Jean Dunand (Lancy, 20 de mayo de 1877-París, 7 de junio de 1942) fue un pintor, escultor, decorador de interiores y diseñador suizo naturalizado francés. Exponente del estilo art déco, trabajó especialmente el metal y la laca."
"http://es.dbpedia.org/resource/Jean_Dunand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Dunand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Dunand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Dunand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Suiza"
"http://es.dbpedia.org/resource/Jean_Dunand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Dunand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean_Dunand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Francia"
"http://es.dbpedia.org/resource/Jean_Dunand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Dunand"
"http://es.dbpedia.org/resource/Jean_Dunand","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Jean_Dunand","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Jean_Dunand","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jean_Dunand","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Jean_Dunand","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Jean_Dunand","http://es.dbpedia.org/property/título","Diccionario de las artes decorativas"
"http://es.dbpedia.org/resource/Jean_Dunand","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Jean_Dunand","http://dbpedia.org/ontology/wikiPageID",8224006
"http://es.dbpedia.org/resource/Jean_Dunand","http://dbpedia.org/ontology/wikiPageRevisionID",130343816
"http://es.dbpedia.org/resource/Jean_Dunand","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Jean_Dunand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Dunand?oldid=130343816&ns=0"
"http://es.dbpedia.org/resource/Jean_Dunand","http://dbpedia.org/ontology/abstract","Jean Dunand (Lancy, 20 de mayo de 1877-París, 7 de junio de 1942) fue un pintor, escultor, decorador de interiores y diseñador suizo naturalizado francés. Exponente del estilo art déco, trabajó especialmente el metal y la laca."
"http://dbpedia.org/resource/Jean_Dunand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Dunand"
