"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agia_Irini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agia_Irini"
"http://es.dbpedia.org/resource/Agia_Irini","http://www.w3.org/2000/01/rdf-schema#label","Agia Irini"
"http://es.dbpedia.org/resource/Agia_Irini","http://www.w3.org/2000/01/rdf-schema#comment","Agia Irini (en griego, Αγία Ειρήνη) es un yacimiento arqueológico del norte de la isla de Ceos (Grecia), cerca del pueblo de . Las excavaciones en este sitio fueron llevadas a cabo por la Escuela Estadounidense de Estudios Clásicos entre 1960 y 1980 bajo la dirección de . Entre los elementos destacados de Agia Irini figura un templo que estuvo en uso al menos desde el periodo cicládico medio. Los hallazgos arqueológicos en este lugar incluyen unas cincuenta estatuillas de arcilla.​ Una inscripción de la época arcaica ha sugerido que Dioniso era adorado en este santuario.​"
"http://es.dbpedia.org/resource/Agia_Irini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Agia_Irini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Agia_Irini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agia_Irini"
"http://es.dbpedia.org/resource/Agia_Irini","http://es.dbpedia.org/property/isla","Ceos"
"http://es.dbpedia.org/resource/Agia_Irini","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Agia_Irini","http://es.dbpedia.org/property/nombre","Agia Irini"
"http://es.dbpedia.org/resource/Agia_Irini","http://es.dbpedia.org/property/nombreLocal","Αγία Ειρήνη"
"http://es.dbpedia.org/resource/Agia_Irini","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Agia_Irini","http://dbpedia.org/ontology/wikiPageID",8555820
"http://es.dbpedia.org/resource/Agia_Irini","http://dbpedia.org/ontology/wikiPageRevisionID",117528835
"http://es.dbpedia.org/resource/Agia_Irini","http://dbpedia.org/ontology/wikiPageLength",4815
"http://es.dbpedia.org/resource/Agia_Irini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agia_Irini?oldid=117528835&ns=0"
"http://es.dbpedia.org/resource/Agia_Irini","http://dbpedia.org/ontology/abstract","Agia Irini (en griego, Αγία Ειρήνη) es un yacimiento arqueológico del norte de la isla de Ceos (Grecia), cerca del pueblo de . Las excavaciones en este sitio fueron llevadas a cabo por la Escuela Estadounidense de Estudios Clásicos entre 1960 y 1980 bajo la dirección de . Estuvo habitado aproximadamente desde finales del periodo Neolítico, hacia el año 3000 a. C. Se conservan numerosos restos de edificios y muros de fortificación del periodo cicládico temprano (2500-2000 a. C.) En el cicládico medio (2000-1600 a. C.), los hallazgos de cerámica indican un crecimiento de la actividad comercial. El periodo de auge como centro político y económico fue entre 1600 y 1450 a. C., en el que se observa una fuerte influencia minoica, tanto en la construcción de viviendas como en la presencia de objetos importados desde Creta y en el hallazgo de inscripciones en lineal A. Fue destruido a finales de este periodo de gran prosperidad por causa de terremotos. En los periodos clásico y romano la ocupación del lugar fue poco importante.​​ Entre los elementos destacados de Agia Irini figura un templo que estuvo en uso al menos desde el periodo cicládico medio. Los hallazgos arqueológicos en este lugar incluyen unas cincuenta estatuillas de arcilla.​ Una inscripción de la época arcaica ha sugerido que Dioniso era adorado en este santuario.​ Por otra parte, en la llamada «casa A», que era un complejo residencial que tenía un piso superior, se encontraron en torno a 10 000 vasos de cerámica del periodo neopalacial, de los que 8000 eran cuencos cónicos, además de múltiples marcas de cantero de estilo minoico.​"
