"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/2000/01/rdf-schema#label","Luis M. Chiappe"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/2000/01/rdf-schema#comment","Luis M. Chiappe (1962) es un paleontólogo argentino nacido en Buenos Aires, quién es conocido por su descubrimiento del primer saurópodo, en sitios de anidación en tierras de la Patagonia en 1997. Es actualmente vicepresidente de investigaciones y colecciones en el Museo de Historia Natural del Condado de Los Ángeles y director del Instituto de Dinosaurio.​Fue investigador de posdoctorado en el Museo americano de Historia Natural, Nueva York después de migrar de Argentina. Es renombrado por su búsqueda sobre origen y evolución temprana de aves, curador del premio Sala de Dinosaurio en el Museo de Historia Natural de Los Ángeles, profesor adjunto en la Universidad de California del sur, profesor y mentor, BBC advisor y autor prolífico de libros científicos y populares.​​"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Argentina"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_M._Chiappe"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://dbpedia.org/ontology/wikiPageID",7578766
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://dbpedia.org/ontology/wikiPageRevisionID",103171007
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Luis_Chiappe"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://dbpedia.org/ontology/wikiPageLength",2945
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_M._Chiappe?oldid=103171007&ns=0"
"http://es.dbpedia.org/resource/Luis_M._Chiappe","http://dbpedia.org/ontology/abstract","Luis M. Chiappe (1962) es un paleontólogo argentino nacido en Buenos Aires, quién es conocido por su descubrimiento del primer saurópodo, en sitios de anidación en tierras de la Patagonia en 1997. Es actualmente vicepresidente de investigaciones y colecciones en el Museo de Historia Natural del Condado de Los Ángeles y director del Instituto de Dinosaurio.​Fue investigador de posdoctorado en el Museo americano de Historia Natural, Nueva York después de migrar de Argentina. Es renombrado por su búsqueda sobre origen y evolución temprana de aves, curador del premio Sala de Dinosaurio en el Museo de Historia Natural de Los Ángeles, profesor adjunto en la Universidad de California del sur, profesor y mentor, BBC advisor y autor prolífico de libros científicos y populares.​​ Chiappe es miembro del John Simon Guggenheim Fundación Conmemorativa, ha sido laureado del Alexander Humboldt Fundación, y miembro investigador de la Academia china de Ciencias Geológicas, Pekín.​"
"http://es.wikipedia.org/wiki/Luis_M._Chiappe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_M._Chiappe"
"http://dbpedia.org/resource/Luis_M._Chiappe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_M._Chiappe"
"http://es.dbpedia.org/resource/Euenantiornithes","http://es.dbpedia.org/property/superordoAuthority","http://es.dbpedia.org/resource/Luis_M._Chiappe"
"http://es.dbpedia.org/resource/Neuquenornis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Luis_M._Chiappe"
