"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/2000/01/rdf-schema#label","Ceratolobus"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/2000/01/rdf-schema#comment","Ceratolobus es un género con seis especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Se encuentra en el Sudeste de Asia, llamado comúnmente ratán. Ellos son sólo diferencias de los parientes cercanos como Korthalsia, Calamus, y Daemonorops por la vaina de la hoja o variaciones de la inflorescencia.​ El nombre del género deriva del griego que combina ""cuerno"" y ""cápsula"".​"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykt11"
"http://es.dbpedia.org/resource/Ceratolobus","http://xmlns.com/foaf/0.1/name","Ceratolobus"
"http://es.dbpedia.org/resource/Ceratolobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calaminae"
"http://es.dbpedia.org/resource/Ceratolobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratolobus"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/genus","Ceratolobus"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/name","Ceratolobus"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Calamoideae"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Calaminae"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Calameae"
"http://es.dbpedia.org/resource/Ceratolobus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/wikiPageID",1107820
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/wikiPageRevisionID",122262662
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727163836/http:/palmguide.org/genus.php%3Ffamily=ARECACEAE&genus=ceratolobus"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/species/14721697"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605132902/http:/www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F2299"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calamoideae"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calameae"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calaminae"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Ceratolobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceratolobus?oldid=122262662&ns=0"
"http://es.dbpedia.org/resource/Ceratolobus","http://dbpedia.org/ontology/abstract","Ceratolobus es un género con seis especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Se encuentra en el Sudeste de Asia, llamado comúnmente ratán. Ellos son sólo diferencias de los parientes cercanos como Korthalsia, Calamus, y Daemonorops por la vaina de la hoja o variaciones de la inflorescencia.​ El nombre del género deriva del griego que combina ""cuerno"" y ""cápsula"".​"
"http://dbpedia.org/resource/Ceratolobus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceratolobus"
"http://es.wikipedia.org/wiki/Ceratolobus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceratolobus"
