"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyphophoenix_elegans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyphophoenix_elegans"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/2000/01/rdf-schema#label","Cyphophoenix elegans"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Cyphophoenix elegans, es una especie de palmera, endémica de Nueva Caledonia."
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0kcy"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://xmlns.com/foaf/0.1/name","Cyphophoenix elegans"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyphophoenix"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1887"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gris"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.Wendl."
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Salomon"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Brongniart"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyphophoenix_elegans"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/binomialAuthority","H.Wendl. ex Salomon"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/genus","Cyphophoenix"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/name","Cyphophoenix elegans"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/species","Cyphophoenix elegans"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Basseliniinae"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Areceae"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://dbpedia.org/ontology/wikiPageID",4192857
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",122681294
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://dbpedia.org/ontology/wikiPageLength",3143
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Cyphophoenix_elegans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolphe_Theodore_Brongniart"
