"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirk_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del SSV Jahn Regensburg en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del SSV Jahn Regensburg en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000","http://dbpedia.org/ontology/wikiPageID",6257907
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",73718220
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000?oldid=73718220&ns=14"
"http://es.dbpedia.org/resource/Oliver_Fink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000"
"http://es.dbpedia.org/resource/Markus_Weinzierl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSV_Jahn_Regensburg_en_los_años_2000"
