"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Delgado (rejero)"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Delgado (Salamanca, finales del siglo XV – Sevilla, ca. 1571) fue un rejero español del siglo XVI."
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://xmlns.com/foaf/0.1/name","Pedro Delgado"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rejeros_de_España"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Delgado_(rejero)"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://es.dbpedia.org/property/fechaDeFallecimiento","Alrededor de 1571"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://es.dbpedia.org/property/fechaDeNacimiento","Finales del siglo XV"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://es.dbpedia.org/property/lugarDeFallecimiento","Sevilla"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://es.dbpedia.org/property/lugarDeNacimiento","Salamanca"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://es.dbpedia.org/property/nombre","Pedro Delgado"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://es.dbpedia.org/property/ocupación","Rejero"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://es.dbpedia.org/property/residencia","Salamanca y Sevilla"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://dbpedia.org/ontology/wikiPageID",8950926
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://dbpedia.org/ontology/wikiPageRevisionID",125543689
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Delgado_(rejero)?oldid=125543689&ns=0"
"http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)","http://dbpedia.org/ontology/abstract","Pedro Delgado (Salamanca, finales del siglo XV – Sevilla, ca. 1571) fue un rejero español del siglo XVI."
"http://es.wikipedia.org/wiki/Pedro_Delgado_(rejero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Delgado_(rejero)"
