"subject","predicate","object"
"http://dbpedia.org/resource/Monographs_in_Systematic_Botany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden"
"http://es.wikipedia.org/wiki/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","Monographs in Systematic Botany from the Missouri Botanical Garden"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Monographs in Systematic Botany from the Missouri Botanical Garden, (abreviado Monogr. Syst. Bot. Missouri Bot. Gard.),​ es una revista ilustrada con descripciones botánicas que es editada por Missouri Botanical Garden. Comenzó su publicación en el año 1978. Monographs in Systematic Botany from the Missouri Botanical Garden se estableció en 1978. Para el año 2010 se había publicado un total de 120 números, aproximadamente el 15% de los cuales, en relación con la flora de América Latina, se publican en español.​"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m8dy"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://xmlns.com/foaf/0.1/name","Monographs in Systematic Botany from the Missouri Botanical Garden"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://xmlns.com/foaf/0.1/homepage","http://www.mobot.org/MOBOT/Research/publications.shtml"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/abreviatura","Monogr. Syst. Bot. Missouri Bot. Gard."
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/añoDeFundación","Desde 1978 hasta ahora"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/coden","MSBOE5"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/issn",161
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/lccn","sf93010030"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/oclc",3861431
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Jardín_botánico_de_Misuri"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/sitioWeb","http://www.mobot.org/MOBOT/Research/publications.shtml"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://es.dbpedia.org/property/título","Monographs in Systematic Botany from the Missouri Botanical Garden"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/wikiPageID",5363131
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",107056899
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=1340-2"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/publications.shtml"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/coden","MSBOE5"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/editorTitle","Missouri Botanical Garden"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/firstPublicationYear","1978"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/issn","0161-1542"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/lccn","sf93010030"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/oclc","3861431"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden?oldid=107056899&ns=0"
"http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/abstract","Monographs in Systematic Botany from the Missouri Botanical Garden, (abreviado Monogr. Syst. Bot. Missouri Bot. Gard.),​ es una revista ilustrada con descripciones botánicas que es editada por Missouri Botanical Garden. Comenzó su publicación en el año 1978. Monographs in Systematic Botany from the Missouri Botanical Garden se estableció en 1978. Para el año 2010 se había publicado un total de 120 números, aproximadamente el 15% de los cuales, en relación con la flora de América Latina, se publican en español.​"
"http://es.dbpedia.org/resource/Monogr._Syst._Bot._Missouri_Bot._Gard.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden"
"http://es.dbpedia.org/resource/Monographs_in_systematic_botany_from_the_Missouri_Botanical_Garden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monographs_in_Systematic_Botany_from_the_Missouri_Botanical_Garden"
