"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Félix Borrell Vidal"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Félix Borrell Vidal (Madrid, 1858-1926) fue un farmacéutico,​ crítico musical y paisajista español."
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_España"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plenairistas"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Borrell_Vidal"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://dbpedia.org/ontology/wikiPageID",8629116
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",126088815
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Borrell_Vidal?oldid=126088815&ns=0"
"http://es.dbpedia.org/resource/Félix_Borrell_Vidal","http://dbpedia.org/ontology/abstract","Félix Borrell Vidal (Madrid, 1858-1926) fue un farmacéutico,​ crítico musical y paisajista español."
"http://es.wikipedia.org/wiki/Félix_Borrell_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Borrell_Vidal"
