"subject","predicate","object"
"http://es.dbpedia.org/resource/Aljama_judía_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza"
"http://es.dbpedia.org/resource/Hasdai_Crescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza"
"http://es.dbpedia.org/resource/Selomó_ben_Reubén_Bonafed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza"
"http://es.dbpedia.org/resource/Benveniste_ibn_Labi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Historia de los judíos en Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de los judíos en Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_España"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza","http://dbpedia.org/ontology/wikiPageID",7480383
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",92158524
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_los_judíos_en_Zaragoza?oldid=92158524&ns=14"
