"subject","predicate","object"
"http://dbpedia.org/resource/Null_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Null_(cómic)"
"http://es.wikipedia.org/wiki/Null_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Null_(cómic)"
"http://es.dbpedia.org/resource/Null_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Null_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Null_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Null_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Null_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Null_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Null_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Null (cómic)"
"http://es.dbpedia.org/resource/Null_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Null, llamado también Null la oscuridad Viviente, es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Null es un demonio y enemigo de Los Defensores y el Escuadrón Supremo."
"http://es.dbpedia.org/resource/Null_(cómic)","http://xmlns.com/foaf/0.1/name","Null"
"http://es.dbpedia.org/resource/Null_(cómic)","http://xmlns.com/foaf/0.1/nick","Adam Henderson, Sobre-mente"
"http://es.dbpedia.org/resource/Null_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Null_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Null_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_J.M._DeMatteis"
"http://es.dbpedia.org/resource/Null_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Null_(cómic)"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/alias","Adam Henderson, Sobre-mente"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/creador","Don Perlin"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._M._DeMatteis"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/debut","Defensores # 103"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/nombre","Null"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/poderes","Inteligencia inconmensurable"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/poderes","Manipulación mágica casi ilimitada"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/poderes","Mayor resistencia y durabilidad"
"http://es.dbpedia.org/resource/Null_(cómic)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Null_(cómic)","http://dbpedia.org/ontology/wikiPageID",7019634
"http://es.dbpedia.org/resource/Null_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",125684079
"http://es.dbpedia.org/resource/Null_(cómic)","http://dbpedia.org/ontology/wikiPageLength",4947
"http://es.dbpedia.org/resource/Null_(cómic)","http://dbpedia.org/ontology/firstAppearance","Defensores # 103 (enero 1982)"
"http://es.dbpedia.org/resource/Null_(cómic)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Null_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Don_Perlin"
"http://es.dbpedia.org/resource/Null_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._M._DeMatteis"
"http://es.dbpedia.org/resource/Null_(cómic)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Null_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Null_(cómic)?oldid=125684079&ns=0"
"http://es.dbpedia.org/resource/Null_(cómic)","http://dbpedia.org/ontology/abstract","Null, llamado también Null la oscuridad Viviente, es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Null es un demonio y enemigo de Los Defensores y el Escuadrón Supremo."
