"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Luis_de_la_Rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis de la Rosa"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luis de la Rosa Garquén,​​ nombrado por algunos autores como Juan Luis De la Rosa Jarquín, (Jerez de la Frontera, 2 de febrero de 1901-Barcelona, 10 de septiembre de 1938)​ fue un matador de toros español, falleció asesinado por el bando republicano en Barcelona.​"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://xmlns.com/foaf/0.1/name","Juan Luis de la Rosa Jarquín"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Luis_de_la_Rosa"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/descripción","Juan Luis de la Rosa"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/imagen","De_la_Rosa_JLJ.jpg"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://es.dbpedia.org/property/nombre","Juan Luis de la Rosa Jarquín"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/wikiPageID",364452
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",129954209
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerezsiempre.com"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiastaurinas.blogspot.com.es/2015/06/juan-luis-de-la-rosa-la-pureza-de-un.html"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170930044551/http:/www.jerezdecine.com/"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/wikiPageLength",7356
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Luis_de_la_Rosa?oldid=129954209&ns=0"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa","http://dbpedia.org/ontology/abstract","Juan Luis de la Rosa Garquén,​​ nombrado por algunos autores como Juan Luis De la Rosa Jarquín, (Jerez de la Frontera, 2 de febrero de 1901-Barcelona, 10 de septiembre de 1938)​ fue un matador de toros español, falleció asesinado por el bando republicano en Barcelona.​"
"http://es.dbpedia.org/resource/Juan_luis_de_la_rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa"
