"subject","predicate","object"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/2000/01/rdf-schema#label","Bothriechis thalassinus"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/2000/01/rdf-schema#comment","La Víbora de pestañas del Merendón (Bothriechis thalassinus) es una serpiente venenosa que pertenece a la subfamilia de víboras de foseta. Esta especie se halla en Guatemala y Honduras.​​"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1h2m"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://xmlns.com/foaf/0.1/name","Bothriechis thalassinus"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2000"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bothriechis"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bothriechis_thalassinus"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/binomial","Bothriechis thalassinus"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/genus","Bothriechis"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/name","Bothriechis thalassinus"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/species","B. thalassinus"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotalinae"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Bothriechis_thalassinus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
