"subject","predicate","object"
"http://dbpedia.org/resource/Belize_at_the_1992_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.wikipedia.org/wiki/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Belice en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","Belice estuvo representado en los Juegos Olímpicos de Barcelona 1992 por un total de 10 deportistas, 9 hombres y una mujer, que compitieron en 2 deportes.​ El equipo olímpico beliceño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_1992"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",10
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cno","BIZ"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/juegos","verano 1992"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_y_de_los_Juegos_Commonwealth_de_Belice"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",7320384
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",118505298
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/games","verano 1992"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfCompetitors",10
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_y_de_los_Juegos_Commonwealth_de_Belice"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992?oldid=118505298&ns=0"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/abstract","Belice estuvo representado en los Juegos Olímpicos de Barcelona 1992 por un total de 10 deportistas, 9 hombres y una mujer, que compitieron en 2 deportes.​ El equipo olímpico beliceño no obtuvo ninguna medalla en estos Juegos.​​"
