"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Anna Shorina"
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Shorina (Moscú, Rusia, 26 de agosto de 1982) es una nadadora rusa de natación sincronizada campeona olímpica en 2004 y en 2008 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_Rusia"
"http://es.dbpedia.org/resource/Anna_Shorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Shorina"
"http://es.dbpedia.org/resource/Anna_Shorina","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Anna_Shorina","http://es.dbpedia.org/property/pie","Maria Gromova, derecha"
"http://es.dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageID",8404891
"http://es.dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageRevisionID",129064373
"http://es.dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Anna_Shorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Shorina?oldid=129064373&ns=0"
"http://es.dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/abstract","Anna Shorina (Moscú, Rusia, 26 de agosto de 1982) es una nadadora rusa de natación sincronizada campeona olímpica en 2004 y en 2008 en el concurso por equipos.​"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Shorina"
"http://es.wikipedia.org/wiki/Anna_Shorina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Shorina"
