"subject","predicate","object"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/2000/01/rdf-schema#label","Versmold"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/2000/01/rdf-schema#comment","Versmold es un municipio situado en el distrito de Gütersloh, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2016 de unos 21 543 habitantes.​ Se encuentra ubicado al noreste del estado, en la región de Detmold, cerca de la orilla del río Ems y la frontera con el estado de Baja Sajonia."
"http://es.dbpedia.org/resource/Versmold","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Versmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Gütersloh"
"http://es.dbpedia.org/resource/Versmold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Versmold"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/mapaLoc","Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Detmold"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gütersloh"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Versmold","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Versmold","http://dbpedia.org/ontology/wikiPageID",8547608
"http://es.dbpedia.org/resource/Versmold","http://dbpedia.org/ontology/wikiPageRevisionID",120569720
"http://es.dbpedia.org/resource/Versmold","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Versmold","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Versmold","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Versmold","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Versmold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Versmold?oldid=120569720&ns=0"
"http://es.dbpedia.org/resource/Versmold","http://dbpedia.org/ontology/abstract","Versmold es un municipio situado en el distrito de Gütersloh, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2016 de unos 21 543 habitantes.​ Se encuentra ubicado al noreste del estado, en la región de Detmold, cerca de la orilla del río Ems y la frontera con el estado de Baja Sajonia."
"http://dbpedia.org/resource/Versmold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Versmold"
"http://es.wikipedia.org/wiki/Versmold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Versmold"
