"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/2000/01/rdf-schema#label","Jorma Ikävalko"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Finlandia"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Schlager"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Finlandia"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Finlandia"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorma_Ikävalko"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://dbpedia.org/ontology/wikiPageID",9572857
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://dbpedia.org/ontology/wikiPageRevisionID",128880594
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorma_Ikävalko?oldid=128880594&ns=0"
"http://es.wikipedia.org/wiki/Jorma_Ikävalko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorma_Ikävalko"
