"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_sa_rapita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/2000/01/rdf-schema#label","Puerto deportivo de La Rápita"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de La Rápita es un puerto deportivo ubicado en la localidad española de La Rápita, municipio de Campos, en la costa suroeste de Mallorca, Islas Baleares. Está gestionado por el Club Náutico La Rápita y dispone de 451 amarres."
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_deportivos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_(Baleares)"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mallorca"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_deportivo_de_La_Rápita"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://es.dbpedia.org/property/imagen","Sarapita01.JPG"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://es.dbpedia.org/property/nombre","Puerto deportivo de La Rápita"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Campos_(Baleares)"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Rápita"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://dbpedia.org/ontology/wikiPageID",1430106
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://dbpedia.org/ontology/wikiPageRevisionID",124584043
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://dbpedia.org/ontology/wikiPageLength",7541
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_deportivo_de_La_Rápita?oldid=124584043&ns=0"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita","http://dbpedia.org/ontology/abstract","El Puerto de La Rápita es un puerto deportivo ubicado en la localidad española de La Rápita, municipio de Campos, en la costa suroeste de Mallorca, Islas Baleares. Está gestionado por el Club Náutico La Rápita y dispone de 451 amarres."
"http://es.wikipedia.org/wiki/Puerto_deportivo_de_La_Rápita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_Sa_Rapita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita"
"http://es.dbpedia.org/resource/Puerto_de_La_Rápita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_deportivo_de_La_Rápita"
