"subject","predicate","object"
"http://es.dbpedia.org/resource/Poilanedora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poilanedora_unijuga"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://www.w3.org/2000/01/rdf-schema#label","Poilanedora unijuga"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://www.w3.org/2000/01/rdf-schema#comment","Poilanedora unijuga es una especie de arbusto y el único miembro del género monotípico Poilanedora, perteneciente a la familia Capparaceae. Es originaria de Vietnam.​​"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://xmlns.com/foaf/0.1/name","Poilanedora unijuga"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indochina"
"http://es.dbpedia.org/resource/Poilanedora_unijuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capparaceae"
