"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilio_Campra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Campra"
"http://es.dbpedia.org/resource/Emilio_Campra","http://www.w3.org/2000/01/rdf-schema#label","Emilio Campra"
"http://es.dbpedia.org/resource/Emilio_Campra","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Campra Bonillo (Almería, 14 de abril de 1922 − ibídem, 22 de noviembre de 2014)​ fue un atleta, educador y entrenador de atletismo español."
"http://es.dbpedia.org/resource/Emilio_Campra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Emilio_Campra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Emilio_Campra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Almería"
"http://es.dbpedia.org/resource/Emilio_Campra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Emilio_Campra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Campra"
"http://es.dbpedia.org/resource/Emilio_Campra","http://dbpedia.org/ontology/wikiPageID",2617159
"http://es.dbpedia.org/resource/Emilio_Campra","http://dbpedia.org/ontology/wikiPageRevisionID",128854762
"http://es.dbpedia.org/resource/Emilio_Campra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/historia/seleccion/seleccionhist.pdf"
"http://es.dbpedia.org/resource/Emilio_Campra","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/Emilio_Campra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Campra?oldid=128854762&ns=0"
"http://es.dbpedia.org/resource/Emilio_Campra","http://dbpedia.org/ontology/abstract","Emilio Campra Bonillo (Almería, 14 de abril de 1922 − ibídem, 22 de noviembre de 2014)​ fue un atleta, educador y entrenador de atletismo español."
"http://es.dbpedia.org/resource/Emilio_Campra_Bonillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Campra"
