"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_África","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Cartaginense","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Hispania_Citerior","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Tarraconense","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Reino_de_Numidia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Noepúnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Qart_Hadasht","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Abdera_(España)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Fenicia","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Exarcado_de_África","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Prefectura_del_pretorio_de_África","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Sicilia_(provincia_romana)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Bética","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Estado_púnico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_púnico"
"http://es.dbpedia.org/resource/Idioma_púnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_púnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_púnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_púnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_púnico","http://www.w3.org/2000/01/rdf-schema#label","Idioma púnico"
"http://es.dbpedia.org/resource/Idioma_púnico","http://www.w3.org/2000/01/rdf-schema#label","𐤃‏𐤁‏𐤓‏𐤉‏𐤌‏ 𐤐‏𐤍‏𐤉‏𐤌"
"http://es.dbpedia.org/resource/Idioma_púnico","http://www.w3.org/2000/01/rdf-schema#label","𐤃𐤁𐤓𐤉𐤌 𐤊𐤍𐤏𐤍𐤉𐤌"
