"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquitectura_civil_de_Jaén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén"
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura civil de Jaén"
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Jaén tiene una riqueza monumental de gran valor arquitectónico y turístico en la que destacan, en el ámbito civil, los siguientes monumentos:"
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Jaén"
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España"
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_civil_de_Jaén"
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://dbpedia.org/ontology/wikiPageID",4104557
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",124177199
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://dbpedia.org/ontology/wikiPageLength",14513
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_civil_de_Jaén?oldid=124177199&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://dbpedia.org/ontology/abstract","La ciudad de Jaén tiene una riqueza monumental de gran valor arquitectónico y turístico en la que destacan, en el ámbito civil, los siguientes monumentos:"
