"subject","predicate","object"
"http://es.dbpedia.org/resource/Norsk_filminstitutt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía"
"http://es.dbpedia.org/resource/NFI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía"
"http://es.wikipedia.org/wiki/Instituto_Noruego_de_Cinematografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía"
"http://es.dbpedia.org/resource/Norsk_Filminstitutt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía"
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://www.w3.org/2000/01/rdf-schema#label","Instituto Noruego de Cinematografía"
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Noruego de Cinematografía (Norsk Filminstitutt en noruego) es una compañía cinematográfica noruega con sede en Oslo y fundada en 1955 para fomentar la producción de películas. El 1 de abril de 2008 se fusionó con la Fundación Noruega Cinematográfica y la Comisión de Desarrollo Cinematográfico formándose así el nuevo Instituto de Cine gestionado por el . También abreviado como NFI por sus siglas en noruego, es miembro de la FIAF, EFA."
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Noruega"
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Noruego_de_Cinematografía"
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://dbpedia.org/ontology/wikiPageID",7078174
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://dbpedia.org/ontology/wikiPageRevisionID",117765946
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415122410/http:/www.nfi.no/english/aboutnfi/about"
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfi.no/"
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://dbpedia.org/ontology/wikiPageLength",984
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Noruego_de_Cinematografía?oldid=117765946&ns=0"
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía","http://dbpedia.org/ontology/abstract","El Instituto Noruego de Cinematografía (Norsk Filminstitutt en noruego) es una compañía cinematográfica noruega con sede en Oslo y fundada en 1955 para fomentar la producción de películas. El 1 de abril de 2008 se fusionó con la Fundación Noruega Cinematográfica y la Comisión de Desarrollo Cinematográfico formándose así el nuevo Instituto de Cine gestionado por el . También abreviado como NFI por sus siglas en noruego, es miembro de la FIAF, EFA."
"http://es.dbpedia.org/resource/Instituto_de_Cinematografía_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía"
"http://es.dbpedia.org/resource/Instituto_Noruego_de_Cine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía"
"http://dbpedia.org/resource/Norwegian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Noruego_de_Cinematografía"
