"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reproducción_asistida_en_el_cristianismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo"
"http://es.dbpedia.org/resource/Sexualidad_y_reproducción_en_el_cristianismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo"
"http://es.dbpedia.org/resource/Reproduccion_asistida_en_el_cristianismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo"
"http://es.dbpedia.org/resource/Reproduccion_asistida_en_el_islamismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://www.w3.org/2000/01/rdf-schema#label","Reproducción asistida en el cristianismo"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://www.w3.org/2000/01/rdf-schema#comment","Reproducción asistida en el cristianismo se refiere a la posición oficial de la Iglesia católica y las Iglesias protestantes sobre las técnicas de tratamiento de la esterilidad o infertilidad que conllevan una manipulación artificial de gametos, como la inseminación artificial, fecundación in vitro y transferencia de embriones."
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproducción"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criogenia"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioética"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_y_sexualidad"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fecundación_in_vitro"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reproducción_asistida_en_el_cristianismo"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://dbpedia.org/ontology/wikiPageID",5181838
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://dbpedia.org/ontology/wikiPageRevisionID",122493691
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/congregations/cfaith/documents/rc_con_cfaith_doc_20081208_dignitas-personae_sp.html"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://dbpedia.org/ontology/wikiPageLength",16425
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reproducción_asistida_en_el_cristianismo?oldid=122493691&ns=0"
"http://es.dbpedia.org/resource/Reproducción_asistida_en_el_cristianismo","http://dbpedia.org/ontology/abstract","Reproducción asistida en el cristianismo se refiere a la posición oficial de la Iglesia católica y las Iglesias protestantes sobre las técnicas de tratamiento de la esterilidad o infertilidad que conllevan una manipulación artificial de gametos, como la inseminación artificial, fecundación in vitro y transferencia de embriones."
