"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Marcos_Juárez","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alejo_Ledesma"
"http://es.dbpedia.org/resource/Juan_Eduardo_Hohberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alejo_Ledesma"
"http://es.dbpedia.org/resource/Juan_Eduardo_Hohberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alejo_Ledesma"
"http://es.dbpedia.org/resource/Luciano_Lollo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alejo_Ledesma"
"http://es.dbpedia.org/resource/Luciano_Lollo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alejo_Ledesma"
"http://es.wikipedia.org/wiki/Alejo_Ledesma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejo_Ledesma"
"http://es.dbpedia.org/resource/Estación_Alejo_Ledesma","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Alejo_Ledesma"
"http://es.dbpedia.org/resource/Estación_Alejo_Ledesma","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alejo_Ledesma"
"http://es.dbpedia.org/resource/Alejo_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejo_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alejo_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alejo_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alejo_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alejo_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alejo_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
