"subject","predicate","object"
"http://es.dbpedia.org/resource/Nissan","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Nismo"
"http://dbpedia.org/resource/Nismo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nismo"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/2000/01/rdf-schema#label","Nismo"
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/2000/01/rdf-schema#comment","Nismo (Nissan Motorsport) es la división de automovilismo y de tuning de Nissan Motor Company. Se creó en 1984 como resultado de la fusión de dos departamentos deportivos. En Japón, Nissan ha competido en el Campeonato Japonés de Sport Prototipos y el Super GT Japonés. La marca ha participado en las 24 Horas de Le Mans del Campeonato Mundial de Resistencia en distintos períodos desde 1986. Logró el quinto puesto en 1990 con el Nissan R90CP y el tercer puesto en 1998 con el , en ambos casos con tripulaciones japonesas. A partir de la  competirá reemplazando a Renault."
"http://es.dbpedia.org/resource/Nismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mp59"
"http://es.dbpedia.org/resource/Nismo","http://xmlns.com/foaf/0.1/homepage","http://www.nismo.co.jp/en/"
"http://es.dbpedia.org/resource/Nismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Nismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Nismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_tuning"
