"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melania_Gabbiadini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melania_Gabbiadini"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/2000/01/rdf-schema#label","Melania Gabbiadini"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/2000/01/rdf-schema#comment","Melania Gabbiadini (Calcinate, provincia de Bérgamo, Italia, 28 de agosto de 1983) es una exfutbolista y actualmente jugadora de fútbol sala italiana. Juega de delantera en el Noalese 2013 de la Serie A2 italiana de fútbol sala femenino.​"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p_r3"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://xmlns.com/foaf/0.1/name","Melania Gabbiadini"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Melania_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Italia"
