"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Científicos de Asturias"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de Asturias"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asturianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://dbpedia.org/ontology/wikiPageID",829694
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",115493959
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_Asturias?oldid=115493959&ns=14"
"http://es.dbpedia.org/resource/Agustín_de_Pedrayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Julio_Martínez_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Ramón_Fernández_Reguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Juana_Álvarez-Prida_y_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Pedro_de_Lucuce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Salvador_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Ricardo_Duque_de_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/José_Luis_Jorcano_Noval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_Grande_Covián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/José_Ramón_de_Luanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Acisclo_Fernández_Vallín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Rosa_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Alfonso_Domínguez-Gil_Hurlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Enrique_Vidal_Abascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Álvaro_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Lorena_García-Hevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Antonio_Fernández-Rañada_Menéndez_de_Luarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Luis_Vázquez_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
