"subject","predicate","object"
"http://dbpedia.org/resource/Evoland_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evoland_2"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/2000/01/rdf-schema#label","Evoland 2"
"http://es.dbpedia.org/resource/Evoland_2","http://www.w3.org/2000/01/rdf-schema#comment","Evoland 2: A Slight Case of Spacetime Continuum Disorder es un videojuego de rol de 2015 desarrollado y distribuido por Shiro Games, una empresa de desarrolladores francesa que radica en Burdeos. Evoland 2 fue primeramente publicado para Windows el 25 de agosto de 2015 y luego para OS X el 17 de diciembre de 2015. Es la secuela de Evoland."
"http://es.dbpedia.org/resource/Evoland_2","http://xmlns.com/foaf/0.1/homepage","http://evoland2.com/"
"http://es.dbpedia.org/resource/Evoland_2","http://xmlns.com/foaf/0.1/homepage","http://shirogames.com/"
"http://es.dbpedia.org/resource/Evoland_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2015"
"http://es.dbpedia.org/resource/Evoland_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Evoland_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Evoland_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evoland_2"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Evoland"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/desarrollador","Shiro Games"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/distribuidora","Shiro Games"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/lanzamiento","iOS, AppleTV"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/lanzamiento","Android"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/lanzamiento","Microsoft Windows"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/lanzamiento","OS X"
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Evoland_2","http://es.dbpedia.org/property/lanzamiento",25
