"subject","predicate","object"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/2000/01/rdf-schema#label","Basil Ward"
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Basil Robert Ward (Hawke's Bay, 22 de julio de 1902-Arnside, 1976) fue un arquitecto racionalista neozelandés establecido en el Reino Unido."
"http://es.dbpedia.org/resource/Basil_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Basil_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Basil_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Basil_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basil_Ward"
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/editorial","Folio"
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/ref","AC"
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/título","Arte contemporáneo"
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Basil_Ward","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Basil_Ward","http://dbpedia.org/ontology/wikiPageID",8961254
"http://es.dbpedia.org/resource/Basil_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",116582305
"http://es.dbpedia.org/resource/Basil_Ward","http://dbpedia.org/ontology/wikiPageLength",2318
"http://es.dbpedia.org/resource/Basil_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basil_Ward?oldid=116582305&ns=0"
"http://es.dbpedia.org/resource/Basil_Ward","http://dbpedia.org/ontology/abstract","Basil Robert Ward (Hawke's Bay, 22 de julio de 1902-Arnside, 1976) fue un arquitecto racionalista neozelandés establecido en el Reino Unido."
"http://es.wikipedia.org/wiki/Basil_Ward","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basil_Ward"
"http://dbpedia.org/resource/Basil_Ward","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basil_Ward"
