"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Directores de teatro de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de teatro de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",6580338
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",80378236
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_teatro_de_Ecuador?oldid=80378236&ns=14"
"http://es.dbpedia.org/resource/Jorge_Icaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Ricardo_Velasteguí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Miguel_Silva_Tutivén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Martha_Ormaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Virgilio_Valero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Jaime_Tamariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Ruth_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Lucho_Mueckay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Antonio_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Henry_Layana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Fabricio_Mantilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Saad_Herrería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_Nicolalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Ecuador"
