"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_del_Solar_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Benedicto_Chuaqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Arriarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Candelaria_Goyenechea_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Don_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Micaela_Campos_y_Gaviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Quiteria_Varas_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Delia_Matte_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Quiroga_de_Urmeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Chile"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Chile"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Chile","http://dbpedia.org/ontology/wikiPageID",1821829
