"subject","predicate","object"
"http://es.dbpedia.org/resource/Copia_remota_punto_a_punto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto"
"http://es.dbpedia.org/resource/PPRC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto"
"http://dbpedia.org/resource/Peer_to_Peer_Remote_Copy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto"
"http://es.wikipedia.org/wiki/Copia_Remota_Punto_a_Punto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto"
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://www.w3.org/2000/01/rdf-schema#label","Copia Remota Punto a Punto"
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://www.w3.org/2000/01/rdf-schema#comment","Copia Remota Punto a Punto (Peer to Peer Remote Copy o PPRC en inglés) es un protocolo para copiar un volumen de almacenamiento en otra unidad de control de un centro remoto. La  provoca que cada acción de escritura se haga tanto en la unidad primaria como en la secundaria y que no se considere completada hasta que se ha copiado en las dos unidades. La , en cambio, marca las pistas que se deben copiar a la unidad secundaria cuando el tiempo lo permita. PPRC se usa para proporcionar tiempos de recuperación de datos muy pequeños en fallos de la unidad primaria."
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ntbk"
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes_de_IBM"
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_informático"
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copia_Remota_Punto_a_Punto"
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://dbpedia.org/ontology/wikiPageID",1493030
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://dbpedia.org/ontology/wikiPageRevisionID",120193746
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://dbpedia.org/ontology/wikiPageLength",1056
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copia_Remota_Punto_a_Punto?oldid=120193746&ns=0"
"http://es.dbpedia.org/resource/Copia_Remota_Punto_a_Punto","http://dbpedia.org/ontology/abstract","Copia Remota Punto a Punto (Peer to Peer Remote Copy o PPRC en inglés) es un protocolo para copiar un volumen de almacenamiento en otra unidad de control de un centro remoto. La  provoca que cada acción de escritura se haga tanto en la unidad primaria como en la secundaria y que no se considere completada hasta que se ha copiado en las dos unidades. La , en cambio, marca las pistas que se deben copiar a la unidad secundaria cuando el tiempo lo permita. PPRC se usa para proporcionar tiempos de recuperación de datos muy pequeños en fallos de la unidad primaria. En las  con dos unidades de control del tipo DASD PPRC es el protocolo usado para copiar de una unidad de control (la primaria) a otro volumen DASD en la otra unidad de control (la secundaria)."
