"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://www.w3.org/2000/01/rdf-schema#label","Jacob Lorhard"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Lorhard (Jacobus Lorhardus) (1561, Münsingen – 19 de mayo de 1609) fue un filósofo y pedagogo alemán que vivió en Suiza. En 1603, Lorhard se convirtió en rector del Gymnasium en St. Gallen. En 1606 publicó Ogdoas scholastica, que contenía la palabra ""ontología"", siendo probablemente la primera aparición de la palabra en un libro. Usó ""Ontologia"" como sinónimo de ""Metafísica"". Lorhard murió el 19 de mayo de 1609."
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj46r"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontología"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Lorhard"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://dbpedia.org/ontology/wikiPageID",2593802
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://dbpedia.org/ontology/wikiPageRevisionID",85033750
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illc.uva.nl/Publications/ResearchReports/PP-2008-20.text.pdf"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illc.uva.nl/Publications/ResearchReports/X-2008-04.text.pdf"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontology.co/history.htm"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacob_Lorhard?oldid=85033750&ns=0"
"http://es.dbpedia.org/resource/Jacob_Lorhard","http://dbpedia.org/ontology/abstract","Jacob Lorhard (Jacobus Lorhardus) (1561, Münsingen – 19 de mayo de 1609) fue un filósofo y pedagogo alemán que vivió en Suiza. En 1603, Lorhard se convirtió en rector del Gymnasium en St. Gallen. En 1606 publicó Ogdoas scholastica, que contenía la palabra ""ontología"", siendo probablemente la primera aparición de la palabra en un libro. Usó ""Ontologia"" como sinónimo de ""Metafísica"". Lorhard murió el 19 de mayo de 1609."
"http://es.wikipedia.org/wiki/Jacob_Lorhard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Lorhard"
"http://dbpedia.org/resource/Jacob_Lorhard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Lorhard"
