"subject","predicate","object"
"http://dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return"
"http://es.wikipedia.org/wiki/International_Committee_Against_Mars_Sample_Return","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://www.w3.org/2000/01/rdf-schema#label","International Committee Against Mars Sample Return"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://www.w3.org/2000/01/rdf-schema#comment","El International Committee Against Mars Sample Return, o ICAMSR, (en español, Comité Internacional contra la Recogida y Retorno de Muestras de Marte), es un grupo de científicos defensores que hacen campaña contra la recogida de muestras del planeta Marte y traerlas a la Tierra. El Comité fue fundado en el año 2000.​ Han salido en noticias​ y publicaciones bibliográficas​ donde este tipo de misiones están muy discutidas. El nombre del Comité refleja parcialmente lo que trata de llevar a cabo,​ siendo el principal objetivo que las muestras que se traigan se certifiquen de forma segura ""in situ"" o en el espacio, antes de que lleguen a la Tierra:​"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_de_Marte"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Committee_Against_Mars_Sample_Return"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://dbpedia.org/ontology/wikiPageID",8099243
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://dbpedia.org/ontology/wikiPageRevisionID",123991787
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetary.org/blogs/guest-blogs/svalbard.html"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Human_Spaceflight/Education/AMASE_student_blog_Arrival_at_Longyearbyen"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Preparing_for_the_Future/Space_for_Earth/Arctic/Mars_in_the_Arctic"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/mars/news/amase/"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icamsr.org/%3Cnowiki/%3E-"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Committee_Against_Mars_Sample_Return?oldid=123991787&ns=0"
"http://es.dbpedia.org/resource/International_Committee_Against_Mars_Sample_Return","http://dbpedia.org/ontology/abstract","El International Committee Against Mars Sample Return, o ICAMSR, (en español, Comité Internacional contra la Recogida y Retorno de Muestras de Marte), es un grupo de científicos defensores que hacen campaña contra la recogida de muestras del planeta Marte y traerlas a la Tierra. El Comité fue fundado en el año 2000.​ Han salido en noticias​ y publicaciones bibliográficas​ donde este tipo de misiones están muy discutidas. El nombre del Comité refleja parcialmente lo que trata de llevar a cabo,​ siendo el principal objetivo que las muestras que se traigan se certifiquen de forma segura ""in situ"" o en el espacio, antes de que lleguen a la Tierra:​ Nuestra intención y objetivo principal es que las muestras planetarias/cometarias estén certificadas como ""seguras a la biosfera"" en el espacio o in situ antes de que sean transferidas a la superficie de la Tierra.​"
