"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiptonville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)"
"http://es.dbpedia.org/resource/Ridgely_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Lake (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Lake (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4672369
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",65947695
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Lake_(Tennessee)?oldid=65947695&ns=14"
