"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Catarina_Ticuá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Catarina_Ticuá"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Santa_Catarina_Ticuá"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina Ticuá"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catarina Ticuá es un municipio del estado mexicano de Oaxaca, localizado en la Sierra Sur de la entidad."
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://xmlns.com/foaf/0.1/name","Santa Catarina Ticuá"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Catarina_Ticuá"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/centro","Santa Catarina Ticuá"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Pablo_Tijaltepec"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/nombre","Santa Catarina Ticuá"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Santa_María_Yosoyúa"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Pedro_Molinos"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Municipio_de_San_Miguel_el_Grande"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Chalcatongo_de_Hidalgo"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Pedro_Molinos"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Catarina_Ticuá"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Pablo_Tijaltepec"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Chalcatongo_de_Hidalgo"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Santa_Catarina_Ticuá","http://dbpedia.org/ontology/wikiPageID",7237525
