"subject","predicate","object"
"http://es.wikipedia.org/wiki/Made_in_Spain_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Made_in_Spain_(empresa)"
"http://es.dbpedia.org/resource/Fred_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Made_in_Spain_(empresa)"
"http://es.dbpedia.org/resource/Made_in_Spain_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Made in Spain (empresa)"
"http://es.dbpedia.org/resource/Made_in_Spain_(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m88p5"
"http://es.dbpedia.org/resource/Made_in_Spain_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Made_in_Spain_(empresa)"
"http://es.dbpedia.org/resource/Made_in_Spain_(empresa)","http://dbpedia.org/ontology/wikiPageID",4859528
"http://es.dbpedia.org/resource/Made_in_Spain_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",49838342
"http://es.dbpedia.org/resource/Made_in_Spain_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zigurat_(empresa)"
"http://es.dbpedia.org/resource/Made_in_Spain_(empresa)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Made_in_Spain_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Made_in_Spain_(empresa)?oldid=49838342&ns=0"
